"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Cantantes líricos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes líricos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",733353
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",120367849
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_líricos_de_Portugal?oldid=120367849&ns=14"
