"subject","predicate","object"
"http://es.dbpedia.org/resource/Siervas_de_la_Encarnación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones religiosas fundadas en 1949"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones religiosas fundadas en 1949"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1949"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949","http://dbpedia.org/ontology/wikiPageID",9151941
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949","http://dbpedia.org/ontology/wikiPageRevisionID",121846481
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_religiosas_fundadas_en_1949?oldid=121846481&ns=14"
"http://es.dbpedia.org/resource/Cursillos_de_Cristiandad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1949"
