"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Carlos_IV_de_Maine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Carlos_V_de_Maine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://www.w3.org/2000/01/rdf-schema#label","Casa de Valois-Anjou"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Valois-Anjou"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Anjou"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://dbpedia.org/ontology/wikiPageID",1170084
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://dbpedia.org/ontology/wikiPageRevisionID",75667851
"http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Valois-Anjou?oldid=75667851&ns=14"
"http://es.dbpedia.org/resource/Luis_III_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Luis_II_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Luis_I_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Yolanda_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Renato_I_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Margarita_de_Saboya,_condesa_palatina_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Juan_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Margarita_de_Anjou_(1430-1482)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/María_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
"http://es.dbpedia.org/resource/Casa_de_Anjou-Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Anjou"
