"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Ntilikina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Henry_Xhrouet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Michel_de_Ghelderode","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Cédric_Taymans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Cédric_Taymans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Jaco_Van_Dormael","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Félix_Goblet_d'Alviella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Félix_Goblet_d'Alviella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Elsene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Paul-Louis_Cyfflé","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/François_Heywaert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/François_Heywaert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Paul_Auguste_Duvigneaud","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Paul_Auguste_Duvigneaud","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Fernand_Gravey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Marie_Popelin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Yannick_Carrasco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Charles_Debeur","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Charles_Debeur","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Charles_Debeur","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Charles_Debeur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/René_Thomas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/René_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://dbpedia.org/resource/Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Universidad_Libre_de_Bruselas","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/François_Roffiaen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Mikael_Yourassowsky","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Mikael_Yourassowsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Ernest_Solvay","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Julio_Cortázar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Estación_Porte_de_Namur/Naamsepoort","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Gustave_Jorissenne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Gustave_Jorissenne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Cédric_Mathy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Cédric_Mathy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.wikipedia.org/wiki/Ixelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Ioann_Iarochevitch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Hendrik_Conscience","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Ludwig_J._Triest","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Ludwig_J._Triest","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Union_FC_d'Ixelles","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/2000/01/rdf-schema#label","Ixelles"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/2000/01/rdf-schema#comment","Ixelles (en francés) o Elsene (neerlandés) es uno de los diecinueve municipios de la Región de Bruselas-Capital."
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nz8h"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Ixelles","http://xmlns.com/foaf/0.1/name","Ixelles"
"http://es.dbpedia.org/resource/Ixelles","http://xmlns.com/foaf/0.1/name","Localización de Ixelles en la región de Bruselas-Capital"
"http://es.dbpedia.org/resource/Ixelles","http://xmlns.com/foaf/0.1/homepage","http://www.elsene.be/"
"http://es.dbpedia.org/resource/Ixelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ixelles"
"http://es.dbpedia.org/resource/Ixelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Bruselas-Capital"
"http://es.dbpedia.org/resource/Ixelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ixelles"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/cp",1050
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/dirigentesNombres","Willy Decourty"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/imagen","Abb.de la Cambre, palais abbatial.JPG"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/mapa","Bruxelles-Capitale Ixelles.svg"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/nombreCompleto","Ixelles"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/nombreOriginal","Ixelles / Elsene"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/pieMapa","Localización de Ixelles en la región de Bruselas-Capital"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/población",78088
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/páginaWeb","www.elsene.be/"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/superficie",634
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Ixelles","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/wikiPageID",210179
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/wikiPageRevisionID",120189240
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsene.be/"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/wikiPageLength",10877
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/populationTotal",78088
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/postalCode","1050"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Ixelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ixelles?oldid=120189240&ns=0"
"http://es.dbpedia.org/resource/Ixelles","http://dbpedia.org/ontology/abstract","Ixelles (en francés) o Elsene (neerlandés) es uno de los diecinueve municipios de la Región de Bruselas-Capital."
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Charles_Delporte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Charles_Delporte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Sophie_Wilmès","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Sophie_Wilmès","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ixelles"
