"subject","predicate","object"
"http://es.dbpedia.org/resource/Verdin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdín"
"http://es.dbpedia.org/resource/Verdín","http://www.w3.org/2000/01/rdf-schema#label","Verdín"
"http://es.dbpedia.org/resource/Verdín","http://www.w3.org/2000/01/rdf-schema#comment","Verdín es un licor con sabor a anís y yerbabuena propio del estado mexicano de Tabasco. La yerbabuena le confiere el particular color verde que le da nombre. 
*  Datos: Q6160575"
"http://es.dbpedia.org/resource/Verdín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_anisadas"
"http://es.dbpedia.org/resource/Verdín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_México"
"http://es.dbpedia.org/resource/Verdín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Tabasco"
"http://es.dbpedia.org/resource/Verdín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Verdín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdín"
"http://es.dbpedia.org/resource/Verdín","http://dbpedia.org/ontology/wikiPageID",12685
"http://es.dbpedia.org/resource/Verdín","http://dbpedia.org/ontology/wikiPageRevisionID",119481487
"http://es.dbpedia.org/resource/Verdín","http://dbpedia.org/ontology/wikiPageLength",499
"http://es.dbpedia.org/resource/Verdín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verdín?oldid=119481487&ns=0"
"http://es.dbpedia.org/resource/Verdín","http://dbpedia.org/ontology/abstract","Verdín es un licor con sabor a anís y yerbabuena propio del estado mexicano de Tabasco. La yerbabuena le confiere el particular color verde que le da nombre. 
*  Datos: Q6160575"
"http://es.wikipedia.org/wiki/Verdín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verdín"
