"subject","predicate","object"
"http://es.dbpedia.org/resource/Milan_Milošević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bileća"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/2000/01/rdf-schema#label","Bileća"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/2000/01/rdf-schema#comment","La municipalidad de Bileća se localiza dentro de la región de Trebinje, dentro de la República Srpska, en Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y3_y"
"http://es.dbpedia.org/resource/Bileća","http://xmlns.com/foaf/0.1/name","Bileća"
"http://es.dbpedia.org/resource/Bileća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bileća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Bileća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Bileća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bileća","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bileća"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/capital","Bileća"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/imagen","Bilecko Jezero.jpg"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/mapa","Bileća municipality.svg"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/nombreCompleto","Bileća"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/nombreOriginal","Билећа"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/pieDeImagen","Lago Bileća"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/población",11536
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/superficie",63233
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bileća","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bileća","http://dbpedia.org/ontology/wikiPageID",3141739
"http://es.dbpedia.org/resource/Bileća","http://dbpedia.org/ontology/wikiPageRevisionID",118009987
"http://es.dbpedia.org/resource/Bileća","http://dbpedia.org/ontology/wikiPageLength",2316
"http://es.dbpedia.org/resource/Bileća","http://dbpedia.org/ontology/populationTotal",11536
"http://es.dbpedia.org/resource/Bileća","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bileća","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bileća","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bileća","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bileća?oldid=118009987&ns=0"
"http://es.dbpedia.org/resource/Bileća","http://dbpedia.org/ontology/abstract","La municipalidad de Bileća se localiza dentro de la región de Trebinje, dentro de la República Srpska, en Bosnia y Herzegovina."
"http://dbpedia.org/resource/Bileća","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bileća"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Bileća"
"http://es.dbpedia.org/resource/Batalla_de_Bileća","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bileća"
"http://es.dbpedia.org/resource/Bileca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bileća"
"http://es.wikipedia.org/wiki/Bileća","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bileća"
