"subject","predicate","object"
"http://dbpedia.org/resource/Baltasar_de_Echave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio"
"http://es.wikipedia.org/wiki/Baltasar_de_Echave_Orio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://www.w3.org/2000/01/rdf-schema#label","Baltasar de Echave Orio"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://www.w3.org/2000/01/rdf-schema#comment","Baltasar de Echave Orio o el Viejo (Zumaya, Guipúzcoa, 1548-México, c. 1620)​ fue un pintor y escritor español establecido en Nueva España al menos desde 1582. Figura destacada de la plástica colonial y cabeza de una dinastía de pintores, su autorretrato estampado al frente de sus Discursos de la antigüedad de la lengua cántabra bascongada, llevando un pincel y una pluma en la mano, se ilustra con la inscripción «Patria et penicillum et calamum, ut roqueae que artifex, D.D. », que se podría traducir por A la patria, el pincel y la pluma, el artífice dedicó por igual.​"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zumaya"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XVI"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltasar_de_Echave_Orio"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://dbpedia.org/ontology/wikiPageID",7729290
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://dbpedia.org/ontology/wikiPageRevisionID",130473278
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/36448%3Fidi=fr&primR=1&op=9&f3=20$003&fp3=1$1&fclick=3&pos=9"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://dbpedia.org/ontology/wikiPageLength",6845
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltasar_de_Echave_Orio?oldid=130473278&ns=0"
"http://es.dbpedia.org/resource/Baltasar_de_Echave_Orio","http://dbpedia.org/ontology/abstract","Baltasar de Echave Orio o el Viejo (Zumaya, Guipúzcoa, 1548-México, c. 1620)​ fue un pintor y escritor español establecido en Nueva España al menos desde 1582. Figura destacada de la plástica colonial y cabeza de una dinastía de pintores, su autorretrato estampado al frente de sus Discursos de la antigüedad de la lengua cántabra bascongada, llevando un pincel y una pluma en la mano, se ilustra con la inscripción «Patria et penicillum et calamum, ut roqueae que artifex, D.D. », que se podría traducir por A la patria, el pincel y la pluma, el artífice dedicó por igual.​"
