"subject","predicate","object"
"http://es.dbpedia.org/resource/Isa_bin_Salman_Al_Jalifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin"
"http://es.dbpedia.org/resource/Hamad_bin_Isa_Al_Jalifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Monarcas de Baréin"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas de Baréin"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://dbpedia.org/ontology/wikiPageID",4416246
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",123274237
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_de_Baréin?oldid=123274237&ns=14"
