"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportes en Liechtenstein por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en Liechtenstein por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liechtenstein"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte","http://dbpedia.org/ontology/wikiPageID",8629227
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",110164955
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_Liechtenstein_por_deporte?oldid=110164955&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Liechtenstein_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Liechtenstein_por_deporte"
