"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Más_(Breaking_Bad)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/No_Más_(Breaking_Bad)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Breakage","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Breakage","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Jesse_Pinkman","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Phoenix_(Breaking_Bad)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Phoenix_(Breaking_Bad)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Breaking_Bad"
"http://dbpedia.org/resource/Breaking_Bad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Anna_Gunn","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Anna_Gunn","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/2000/01/rdf-schema#label","Breaking Bad"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Bad es una serie de televisión dramática estadounidense creada y producida por Vince Gilligan. Breaking Bad narra la historia de Walter White (Bryan Cranston), un profesor de química con problemas económicos a quien le diagnostican un cáncer de pulmón inoperable. Para pagar su tratamiento y asegurar el futuro económico de su familia comienza a cocinar y vender metanfetamina,​ junto con Jesse Pinkman (Aaron Paul), un antiguo alumno suyo. La serie, ambientada y producida en Albuquerque (Nuevo México), se caracteriza por poner a sus personajes en situaciones que aparentemente no tienen salida, lo que llevó a que su creador la describa como un wéstern contemporáneo.​"
"http://es.dbpedia.org/resource/Breaking_Bad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d34x8"
"http://es.dbpedia.org/resource/Breaking_Bad","http://xmlns.com/foaf/0.1/homepage","http://amctv.com/originals/breakingbad"
"http://es.dbpedia.org/resource/Breaking_Bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_narcotráfico"
"http://es.dbpedia.org/resource/Breaking_Bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breaking_Bad"
"http://es.dbpedia.org/resource/Breaking_Bad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breaking_Bad"
