"subject","predicate","object"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Diophantus (cráter)"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Esta hendidura sigue una trayectoria generalmente este-oeste a través del Mare Imbrium. Se centra en las coordenadas selenográficas 31.0 ° N, 32.0 ° W, y tiene un diámetro máximo de 150 km. Varios pequeños cráteres cerca de este canal lunar han recibido nombres de la UAI. Estos se enumeran en la tabla siguiente: El cráter Samir tiene rayos brillantes que se extienden por más de 70 km."
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diophantus_(cráter)"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/colongitud",34
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/diámetro","19.0"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Diofanto_de_Alejandría"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/latitud",276
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/longitud",343
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/nombre","Diophantus"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://es.dbpedia.org/property/profundidad",30
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://dbpedia.org/ontology/wikiPageID",7419622
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",127083623
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FDiophantus%7C0"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1543"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4346
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diophantus_(cráter)?oldid=127083623&ns=0"
"http://es.dbpedia.org/resource/Diophantus_(cráter)","http://dbpedia.org/ontology/abstract","Esta hendidura sigue una trayectoria generalmente este-oeste a través del Mare Imbrium. Se centra en las coordenadas selenográficas 31.0 ° N, 32.0 ° W, y tiene un diámetro máximo de 150 km. Varios pequeños cráteres cerca de este canal lunar han recibido nombres de la UAI. Estos se enumeran en la tabla siguiente: El cráter Samir tiene rayos brillantes que se extienden por más de 70 km."
"http://es.wikipedia.org/wiki/Diophantus_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diophantus_(cráter)"
"http://dbpedia.org/resource/Diophantus_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diophantus_(cráter)"
