"subject","predicate","object"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/2000/01/rdf-schema#label","WCW Sin"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/2000/01/rdf-schema#comment","Sin fue un evento pago por visión de lucha libre profesional producido por la promoción World Championship Wrestling (WCW). Tuvo lugar el 14 de enero de 2001, desde el Conseco Fieldhouse en Indianápolis, Indiana. Los derechos de WCW Sin ahora pertenecen a la World Wrestling Entertainment (WWE)."
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065pbt"
"http://es.dbpedia.org/resource/WCW_Sin","http://xmlns.com/foaf/0.1/name","WCW Sin"
"http://es.dbpedia.org/resource/WCW_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PPVs_de_la_WCW"
"http://es.dbpedia.org/resource/WCW_Sin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WCW_Sin"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/actual","Sin"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Starrcade_(2000)"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/asistentes",6617
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/nombre","WCW Sin"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/World_Championship_Wrestling"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/SuperBrawl"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/WCW_Sin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/WCW_Sin","http://dbpedia.org/ontology/wikiPageID",1595931
"http://es.dbpedia.org/resource/WCW_Sin","http://dbpedia.org/ontology/wikiPageRevisionID",127801527
"http://es.dbpedia.org/resource/WCW_Sin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warned.net/WCWSin2001.html"
"http://es.dbpedia.org/resource/WCW_Sin","http://dbpedia.org/ontology/wikiPageLength",5551
"http://es.dbpedia.org/resource/WCW_Sin","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/SuperBrawl"
"http://es.dbpedia.org/resource/WCW_Sin","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Starrcade_(2000)"
"http://es.dbpedia.org/resource/WCW_Sin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WCW_Sin?oldid=127801527&ns=0"
"http://es.dbpedia.org/resource/WCW_Sin","http://dbpedia.org/ontology/abstract","Sin fue un evento pago por visión de lucha libre profesional producido por la promoción World Championship Wrestling (WCW). Tuvo lugar el 14 de enero de 2001, desde el Conseco Fieldhouse en Indianápolis, Indiana. Los derechos de WCW Sin ahora pertenecen a la World Wrestling Entertainment (WWE)."
"http://es.dbpedia.org/resource/SuperBrawl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WCW_Sin"
"http://es.dbpedia.org/resource/SuperBrawl","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/WCW_Sin"
"http://es.dbpedia.org/resource/Starrcade_(2000)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WCW_Sin"
"http://es.dbpedia.org/resource/Starrcade_(2000)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/WCW_Sin"
"http://es.wikipedia.org/wiki/WCW_Sin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WCW_Sin"
"http://dbpedia.org/resource/WCW_Sin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WCW_Sin"
