"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vehículo_de_celda_de_combustible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible"
"http://es.dbpedia.org/resource/Vehiculo_de_celda_de_combustible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://www.w3.org/2000/01/rdf-schema#label","Vehículo de celda de combustible"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://www.w3.org/2000/01/rdf-schema#comment","Un vehículo de celda de combustible es un tipo de vehículo eléctrico que usa una celda de combustible para producir energía eléctrica. Las celdas de combustible en los vehículos de hidrógeno crean electricidad para hacer funcionar un motor eléctrico usando hidrógeno o un combustible de hidrocarbono y oxígeno del aire."
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcn_5"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_hidrógeno"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_pila_de_combustible"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vehículo_de_celda_de_combustible"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://dbpedia.org/ontology/wikiPageID",3168597
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://dbpedia.org/ontology/wikiPageRevisionID",129101228
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olino.org/us/articles/2009/06/05/a-vision-on-a-sustainable-electric-society-supported-by-electric-vehicles-and-solar-energy"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724184256/http:/www.efcf.com/reports/E21.pdf"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519233358/http:/ec.europa.eu/research/energy/pdf/23_fueva_en.pdf"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://dbpedia.org/ontology/wikiPageLength",3530
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vehículo_de_celda_de_combustible?oldid=129101228&ns=0"
"http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible","http://dbpedia.org/ontology/abstract","Un vehículo de celda de combustible es un tipo de vehículo eléctrico que usa una celda de combustible para producir energía eléctrica. Las celdas de combustible en los vehículos de hidrógeno crean electricidad para hacer funcionar un motor eléctrico usando hidrógeno o un combustible de hidrocarbono y oxígeno del aire."
"http://dbpedia.org/resource/Fuel_cell_vehicle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículo_de_celda_de_combustible"
