"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/2000/01/rdf-schema#label","Maria Kyridou"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/2000/01/rdf-schema#comment","Maria Kyridou (Tesalónica, 26 de abril de 2001) es una remera griega que ganó junto a  la medalla de oro de los Juegos Olímpicos de la Juventud de Buenos Aires 2018."
"http://es.dbpedia.org/resource/Maria_Kyridou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tesalónica"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Grecia"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Kyridou"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://dbpedia.org/ontology/wikiPageID",8689194
"http://es.dbpedia.org/resource/Maria_Kyridou","http://dbpedia.org/ontology/wikiPageRevisionID",125072086
"http://es.dbpedia.org/resource/Maria_Kyridou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/athletes/athlete/49942/results/maria-kyridou"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Kyridou?oldid=125072086&ns=0"
"http://es.dbpedia.org/resource/Maria_Kyridou","http://dbpedia.org/ontology/abstract","Maria Kyridou (Tesalónica, 26 de abril de 2001) es una remera griega que ganó junto a  la medalla de oro de los Juegos Olímpicos de la Juventud de Buenos Aires 2018."
"http://es.wikipedia.org/wiki/Maria_Kyridou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Kyridou"
"http://dbpedia.org/resource/Maria_Kyridou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Kyridou"
