"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayo","http://www.w3.org/2000/01/rdf-schema#label","Sayo"
"http://es.dbpedia.org/resource/Sayo","http://www.w3.org/2000/01/rdf-schema#comment","Se llamaba sayo a las túnica holgadas, poco ceñidas o sin ceñir, que llegaban hasta las rodillas, así como a cierto tipo de casaca larga y con botones que solían llevar los aldeanos. La palabra sayo se ha utilizado también como sinónimo de vestido. Véase: sago."
"http://es.dbpedia.org/resource/Sayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Sayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnicas"
"http://es.dbpedia.org/resource/Sayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayo"
"http://es.dbpedia.org/resource/Sayo","http://dbpedia.org/ontology/wikiPageID",522533
"http://es.dbpedia.org/resource/Sayo","http://dbpedia.org/ontology/wikiPageRevisionID",130535061
"http://es.dbpedia.org/resource/Sayo","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/Sayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sayo?oldid=130535061&ns=0"
"http://es.dbpedia.org/resource/Sayo","http://dbpedia.org/ontology/abstract","Se llamaba sayo a las túnica holgadas, poco ceñidas o sin ceñir, que llegaban hasta las rodillas, así como a cierto tipo de casaca larga y con botones que solían llevar los aldeanos. La palabra sayo se ha utilizado también como sinónimo de vestido. Véase: sago."
"http://es.wikipedia.org/wiki/Sayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayo"
