"subject","predicate","object"
"http://es.dbpedia.org/resource/Kleiton_&_Kledir","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Nara_Leão"
"http://es.dbpedia.org/resource/Kleiton_&_Kledir","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Nara_Leão"
"http://es.dbpedia.org/resource/Nara_Leao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nara_Leão"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/2000/01/rdf-schema#label","Nara Leão"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/2000/01/rdf-schema#comment","Nara Lofego Leão (Vitória, Espírito Santo, 19 de enero de 1942 - Río de Janeiro, 7 de junio de 1989) fue una cantante brasileña de bossa nova y de MPB (música popular brasileña), y actriz ocasional. Su marido fue Carlos Diegues, director y escritor de . Se la conoció como «la musa de la bossa nova».​"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n055x"
"http://es.dbpedia.org/resource/Nara_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Brasil"
"http://es.dbpedia.org/resource/Nara_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tumor_cerebral"
"http://es.dbpedia.org/resource/Nara_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_MPB"
"http://es.dbpedia.org/resource/Nara_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Brasil"
"http://es.dbpedia.org/resource/Nara_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bossa_nova"
"http://es.dbpedia.org/resource/Nara_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorienses"
"http://es.dbpedia.org/resource/Nara_Leão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nara_Leão"
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/fechaDeFallecimiento","--06-07"
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Espírito_Santo"
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vitória_(Brasil)"
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/nombreDeNacimiento","Nara Lofego Leão"
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nara_Leão","http://es.dbpedia.org/property/tiempo",1964
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vitória_(Espírito_Santo)"
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Espírito_Santo"
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/wikiPageID",3905649
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/wikiPageRevisionID",118144178
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipcue.com/music/brazil/leao.html"
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allbrazilianmusic.com/en/Artists/Artists.asp%3FStatus=ARTISTA&Nu_Artista=419"
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/wikiPageLength",3949
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nara_Leão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nara_Leão?oldid=118144178&ns=0"
"http://es.dbpedia.org/resource/Nara_Leão","http://dbpedia.org/ontology/abstract","Nara Lofego Leão (Vitória, Espírito Santo, 19 de enero de 1942 - Río de Janeiro, 7 de junio de 1989) fue una cantante brasileña de bossa nova y de MPB (música popular brasileña), y actriz ocasional. Su marido fue Carlos Diegues, director y escritor de . Se la conoció como «la musa de la bossa nova».​"
"http://es.wikipedia.org/wiki/Nara_Leão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nara_Leão"
"http://es.dbpedia.org/resource/A_Sucessora","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Nara_Leão"
"http://dbpedia.org/resource/Nara_Leão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nara_Leão"
