"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenium_obesum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Solanum_campaniforme","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Tridens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/J.J.Roemer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/J_J_Roemer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Johann_Jacob_Roemer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Johann_Jakob_Romer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Johann_Jakob_Römer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Roem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Roem.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Viola_kitaibeliana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
"http://es.dbpedia.org/resource/Heberdenia_excelsa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Roemer"
