"subject","predicate","object"
"http://es.dbpedia.org/resource/Carles_Manera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_2011","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Francesc_Antich_Oliver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Francesc_Antich_i_Oliver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Aina_Rado","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Antoni_Diéguez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_2007","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_2007","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesc_Antich"
"http://dbpedia.org/resource/Francesc_Antich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Joana_Barceló","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/José_Ramón_Bauzá","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Joan_Mesquida","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/2000/01/rdf-schema#label","Francesc Antich"
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Antich Oliver (Caracas, 28 de noviembre de 1958) es un político español, presidente de las Islas Baleares entre 2007 y 2011."
"http://es.dbpedia.org/resource/Francesc_Antich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m812l"
"http://es.dbpedia.org/resource/Francesc_Antich","http://xmlns.com/foaf/0.1/name","Joan Antoni Ferrer"
"http://es.dbpedia.org/resource/Francesc_Antich","http://xmlns.com/foaf/0.1/name","Francesc Antich"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_autonómicos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algaida"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Francesc_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Francesc_Antich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Antich"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/cargo","Senador  en las Cortes Generales"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/cargo","Secretario general del PSIB-PSOE"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/cargo","Diputado al Parlamento de las Islas Baleares"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Algaida"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Algaida"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/distrito","designación del Parlamento de las Islas Baleares"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/escudo","Logotipo del PSOE.svg"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/escudo","Escudo de las Islas Baleares.svg"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/escudo","Escudo de Algaida .svg"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/final",26
