"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_de_Darién","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_del_Darién"
"http://es.dbpedia.org/resource/Territorio_Nacional_del_Darién","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_del_Darién"
"http://es.wikipedia.org/wiki/Territorio_del_Darién","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_del_Darién"
"http://es.dbpedia.org/resource/Territorio_Nacional_de_Darién","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_del_Darién"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://www.w3.org/2000/01/rdf-schema#label","Territorio del Darién"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://www.w3.org/2000/01/rdf-schema#comment","El territorio del Darién fue un territorio nacional de la República de la Nueva Granada creado el 2 de junio de 1846​ y extinto el 22 de junio de 1850.​ El territorio estaba localizado en la zona que hoy compone a la provincia panameña del Darién, el extremo este de la provincia de Panamá, la comarca Emberá-Wounaan y la parte sur de la comarca Guna Yala, así como la parte norte del departamento colombiano del Chocó. Sus límites eran por el este el río Atrato desde su desembocadura hasta su confluencia con el , por el sur este río en toda su extensión hasta su origen y desde su allí una línea recta hasta la bahía de Cupica en el océano Pacífico,​ por el oeste el curso del  desde su desembocadura en el Pacífico hasta su origen, de allí una línea recta hasta el fondo de la bahía Mandinga, y p"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Darién"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_de_República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Panamá"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1850"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1846"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_del_Darién"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/aclaraciónMapa","Localización del territorio del Darién en la Nueva Granada"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/añoFin",1850
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/añoInicio",1846
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/banderaP","Flag of New Granada.svg"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/banderaS","Flag of New Granada.svg"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chimán"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/datosAño",1845
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_nacional_(Colombia)"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/eventoFin","Extinción"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/eventoInicio","Erección en territorio nacional"
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/fechaFin",22
"http://es.dbpedia.org/resource/Territorio_del_Darién","http://es.dbpedia.org/property/fechaInicio",2
