"subject","predicate","object"
"http://es.wikipedia.org/wiki/OpenL_Tablets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenL_Tablets"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/2000/01/rdf-schema#label","OpenL Tablets"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/2000/01/rdf-schema#comment","OpenL tablets es un gestor de reglas de negocio (BRMS) y un motor de reglas (BRE) basado en una representación tabular de las condiciones. Implementa un orden secuencial de evaluación de afirmaciones o condiciones, no siendo posible de forma nativa la generación de múltiples afirmaciones con diferentes pesos.Permite la introducción de reglas, en forma tabular, en árbol y en hoja de cálculo. La ampliación del lenguaje se realiza mediante procedimientos escritos en lenguaje de programación Java que actúan como si fuesen reglas de negocio."
"http://es.dbpedia.org/resource/OpenL_Tablets","http://xmlns.com/foaf/0.1/name","OpenL Tablets"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1999"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenL_Tablets"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/desarrollador","EIS Group"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Motor_de_reglas"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/idiomas","Inglés"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/logo","OpenL Tablets logo.png"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/nombre","OpenL Tablets"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/pie","LGPL 3"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://es.dbpedia.org/property/sitioWeb","openl-tablets.org"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://dbpedia.org/ontology/wikiPageID",8000663
"http://es.dbpedia.org/resource/OpenL_Tablets","http://dbpedia.org/ontology/wikiPageRevisionID",119454163
"http://es.dbpedia.org/resource/OpenL_Tablets","http://dbpedia.org/ontology/wikiPageExternalLink","http://marketplace.eclipse.org/content/openl-tablets"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/OpenL_Tablets","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_de_reglas"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenL_Tablets?oldid=119454163&ns=0"
"http://es.dbpedia.org/resource/OpenL_Tablets","http://dbpedia.org/ontology/abstract","OpenL tablets es un gestor de reglas de negocio (BRMS) y un motor de reglas (BRE) basado en una representación tabular de las condiciones. Implementa un orden secuencial de evaluación de afirmaciones o condiciones, no siendo posible de forma nativa la generación de múltiples afirmaciones con diferentes pesos.Permite la introducción de reglas, en forma tabular, en árbol y en hoja de cálculo. La ampliación del lenguaje se realiza mediante procedimientos escritos en lenguaje de programación Java que actúan como si fuesen reglas de negocio."
"http://dbpedia.org/resource/OpenL_Tablets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenL_Tablets"
