"subject","predicate","object"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://www.w3.org/2000/01/rdf-schema#label","Psiconeuroinmunología"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://www.w3.org/2000/01/rdf-schema#comment","La Psiconeuroinmunoendocrinología es el estudio de las interrelaciones mente-cuerpo y sus implicaciones clínicas. Trabaja desde una perspectiva interdisciplinar aglutinando diversas ramas relacionadas con la salud."
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dt_q"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicobiología"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_alternativa"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_mente-cuerpo"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_salud"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psiconeuroinmunología"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://dbpedia.org/ontology/wikiPageID",4460458
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://dbpedia.org/ontology/wikiPageRevisionID",130292816
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://dbpedia.org/ontology/wikiPageLength",39254
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psiconeuroinmunología?oldid=130292816&ns=0"
"http://es.dbpedia.org/resource/Psiconeuroinmunología","http://dbpedia.org/ontology/abstract","La Psiconeuroinmunoendocrinología es el estudio de las interrelaciones mente-cuerpo y sus implicaciones clínicas. Trabaja desde una perspectiva interdisciplinar aglutinando diversas ramas relacionadas con la salud."
"http://es.wikipedia.org/wiki/Psiconeuroinmunología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psiconeuroinmunología"
