"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Vanden_Boeynants","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pierre_Harmel"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/2000/01/rdf-schema#label","Pierre Harmel"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Charles José Marie Harmel (Uccle, 16 de marzo de 1911 - Bruselas, 15 de noviembre de 2009)​ fue un político belga, primer ministro del país por un periodo de ocho meses entre 1965 y 1966. Doctor en derecho, licenciado en ciencias sociales y notario, y asociado de educación superior en derecho tributario. Antes de la guerra, fue presidente nacional de la Acción Católica de la Juventud Belga (ACJB). Movilizado, participó en la campaña de 18 días . Era un prisionero de guerra."
"http://es.dbpedia.org/resource/Pierre_Harmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lieja"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Harmel"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://es.dbpedia.org/property/escudo","State Coat of Arms of Belgium.svg"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Pierre_Harmel","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Pierre_Harmel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Théo_Lefèvre"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paul_Vanden_Boeynants"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Balduino_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://dbpedia.org/ontology/wikiPageID",8807468
"http://es.dbpedia.org/resource/Pierre_Harmel","http://dbpedia.org/ontology/wikiPageRevisionID",127078102
"http://es.dbpedia.org/resource/Pierre_Harmel","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Pierre_Harmel","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Théo_Lefèvre"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Paul_Vanden_Boeynants"
"http://es.dbpedia.org/resource/Pierre_Harmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Harmel?oldid=127078102&ns=0"
