"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe"
"http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe","http://www.w3.org/2000/01/rdf-schema#label","Premio Mies van der Rohe"
"http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_yd2"
"http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Mies_van_der_Rohe"
"http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe","http://dbpedia.org/ontology/wikiPageID",716214
"http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe","http://dbpedia.org/ontology/wikiPageRevisionID",82812806
"http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_de_Arquitectura_Contemporánea_de_la_Unión_Europea_–_Premio_Mies_van_der_Rohe"
"http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe","http://dbpedia.org/ontology/wikiPageLength",100
"http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Mies_van_der_Rohe?oldid=82812806&ns=0"
"http://es.wikipedia.org/wiki/Premio_Mies_van_der_Rohe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Mies_van_der_Rohe"
