"subject","predicate","object"
"http://dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktor_Pečovský"
"http://es.dbpedia.org/resource/Pecovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viktor_Pečovský"
"http://es.dbpedia.org/resource/Pečovský","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viktor_Pečovský"
"http://es.dbpedia.org/resource/Viktor_Pecovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viktor_Pečovský"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/2000/01/rdf-schema#label","Viktor Pečovský"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Pečovský (Brezno, Checoslovaquia, 24 de mayo de 1983) es un exfutbolista internacional eslovaco que jugaba en la posición de centrocampista. Se retiró en julio de 2020.​"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8hzf"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://xmlns.com/foaf/0.1/name","Viktor Pečovský"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Dukla_Banská_Bystrica"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovaquia_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mestský_Športový_Klub_Žilina"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Eslovaquia"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Eslovaquia"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktor_Pečovský"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/MŠK_Žilina"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/imagen","Viktor pecovsky.jpg"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brezno"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/nombre","Viktor Pečovský"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/retiro",2020
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://es.dbpedia.org/property/vecesInternacional",35
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brezno"
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://dbpedia.org/ontology/wikiPageID",5707313
"http://es.dbpedia.org/resource/Viktor_Pečovský","http://dbpedia.org/ontology/wikiPageRevisionID",127681549
