"subject","predicate","object"
"http://es.dbpedia.org/resource/Sesto_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Cédric_Baseya","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Cédric_Baseya","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Luca_Antonelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Luca_Antonelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Roberto_Colombo_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Roberto_Colombo_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Daniele_Massaro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Daniele_Massaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Gabeca_Pallavolo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Associazione_Calcio_Milan_(femenino)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monza"
"http://dbpedia.org/resource/Monza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Gianna_Beretta_Molla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Agrate_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Davide_Mandelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Davide_Mandelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Diego_Brambilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Diego_Brambilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Roberto_Pistore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Roberto_Pistore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Challenger_de_Monza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Stefano_Mauri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Stefano_Mauri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Concorezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Humberto_I_de_Italia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/2000/01/rdf-schema#label","Monza"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/2000/01/rdf-schema#comment","Monza es una ciudad situada al norte de Italia, junto al río Lambro, a unos 20 km al noreste de Milán. Es capital de la provincia de Monza y Brianza."
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hb37"
"http://es.dbpedia.org/resource/Monza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Monza","http://xmlns.com/foaf/0.1/name","Monza"
"http://es.dbpedia.org/resource/Monza","http://xmlns.com/foaf/0.1/homepage","http://www.comune.monza.it/"
"http://es.dbpedia.org/resource/Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monza"
"http://es.dbpedia.org/resource/Monza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monza"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/códigoPostal",20900
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/densidad",3704
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Agrate_Brianza"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sesto_San_Giovanni"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biassono"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villasanta"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lissone"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cinisello_Balsamo"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Muggiò"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vedano_al_Lambro"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Concorezzo"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brugherio"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/gentilicio","monzesi"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/nombre","Monza"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/población",121961
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/prefijoTelefónico",39
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/páginaWeb","http://www.comune.monza.it/"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/superficie",3303
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/wikiPageID",87676
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/wikiPageRevisionID",129614952
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hqmonza.it/"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.monza.it/"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/areaCode","039"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/demonym","monzesi"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/populationTotal",121961
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/postalCode","20900"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
