"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Ribera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_de_Simancas"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://www.w3.org/2000/01/rdf-schema#label","Diego de Simancas"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://www.w3.org/2000/01/rdf-schema#comment","Diego de Simancas Simancas (Córdoba, ? - Zamora, 1583) fue obispo de Ciudad Rodrigo (1565-1569), obispo electo de Badajoz (1569-1579) y obispo de Zamora (1579-1583)."
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zamora"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Badajoz"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Rodrigo"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XIII"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_de_Simancas"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://dbpedia.org/ontology/wikiPageID",2899052
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://dbpedia.org/ontology/wikiPageRevisionID",125663526
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/autobiografiasym00serr"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bsimd.html"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_de_Simancas?oldid=125663526&ns=0"
"http://es.dbpedia.org/resource/Diego_de_Simancas","http://dbpedia.org/ontology/abstract","Diego de Simancas Simancas (Córdoba, ? - Zamora, 1583) fue obispo de Ciudad Rodrigo (1565-1569), obispo electo de Badajoz (1569-1579) y obispo de Zamora (1579-1583)."
"http://dbpedia.org/resource/Diego_de_Simancas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_de_Simancas"
"http://es.dbpedia.org/resource/Diego_Gómez_de_Lamadrid","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_de_Simancas"
"http://es.dbpedia.org/resource/Diego_de_Covarrubias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_de_Simancas"
"http://es.dbpedia.org/resource/Rodrigo_de_Castro_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_de_Simancas"
"http://es.dbpedia.org/resource/Diego_de_simancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Simancas"
"http://es.wikipedia.org/wiki/Diego_de_Simancas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_de_Simancas"
