"subject","predicate","object"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/2000/01/rdf-schema#label","Wikilengua"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/2000/01/rdf-schema#comment","Wikilengua es una wiki para compartir información práctica y normativa sobre el idioma español. Está pensada como un sitio abierto y participativo para compartir información práctica sobre la norma, el uso y el estilo del español y un medio para reflejar la diversidad de una lengua hablada por cientos de millones de personas. Está patrocinada por la Fundéu BBVA. Como indica su propia denominación, la contribución a los conocimientos, o revisión de estos por parte de los participantes y usuarios, se basa en el uso del código wiki, mediante el uso del software MediaWiki. Se edita bajo licencia Creative Commons Reconocimiento-Compartir bajo la misma licencia 3.0 es.​"
"http://es.dbpedia.org/resource/Wikilengua","http://xmlns.com/foaf/0.1/name","Wikilengua"
"http://es.dbpedia.org/resource/Wikilengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_wiki"
"http://es.dbpedia.org/resource/Wikilengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contenido_libre"
"http://es.dbpedia.org/resource/Wikilengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_español"
"http://es.dbpedia.org/resource/Wikilengua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikilengua"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/creador","http://www.wikilengua.org/index.php/Usuario:Javier_Bezos"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/nombre","Wikilengua"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/piedefoto","Captura de pantalla de Wikilengua el 10 de diciembre de 2009"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/propietario","http://www.fundeu.es/"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Wiki"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/url","http://www.wikilengua.org/index.php/Portada"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/estadoactual","Activa"
"http://es.dbpedia.org/resource/Wikilengua","http://es.dbpedia.org/property/fechalanzamiento",10
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/wikiPageID",1406318
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/wikiPageRevisionID",129703127
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikilengua.org/index.php/Usuario:Javier_Bezos"
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikilengua.org/index.php/Portada"
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.reuters.com/article/entertainmentNews/idESLAR05971220080110"
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/internet/Nace/Wikilengua/resolver/dudas/uso/espanol/elpeputec/20080110elpepunet_6/Tes"
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundeu.es/"
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/wikiPageLength",4852
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/owner","http://www.fundeu.es/"
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Wiki"
"http://es.dbpedia.org/resource/Wikilengua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikilengua?oldid=129703127&ns=0"
"http://es.dbpedia.org/resource/Wikilengua","http://dbpedia.org/ontology/abstract","Wikilengua es una wiki para compartir información práctica y normativa sobre el idioma español. Está pensada como un sitio abierto y participativo para compartir información práctica sobre la norma, el uso y el estilo del español y un medio para reflejar la diversidad de una lengua hablada por cientos de millones de personas. Está patrocinada por la Fundéu BBVA. Como indica su propia denominación, la contribución a los conocimientos, o revisión de estos por parte de los participantes y usuarios, se basa en el uso del código wiki, mediante el uso del software MediaWiki. Se edita bajo licencia Creative Commons Reconocimiento-Compartir bajo la misma licencia 3.0 es.​ A 2009, todavía está supervisada principalmente por la propia fundación, aunque está previsto que en un plazo breve los supervisores (equivalentes a los bibliotecarios de la Wikipedia o los editores de Citizendium) salgan de la propia comunidad.​[actualizar] Su contenido se estructura en seis categorías básicas: gramática, léxico, nombres propios, ortografía, diseño y mundo de la lengua. Además tiene áreas especiales, como el atlas oral, al que los usuarios pueden ir añadiendo grabaciones para reflejar diferentes hablas, o la terminoteca, un banco de datos terminológico promovido por la  (AETER), creado a partir de los datos proporcionados por la Asociación Española de Normalización y Certificación (AENOR). Los principios sobre el contenido son similares a los de la Wikipedia, pero al no tener siempre carácter objetivo, se admite la posibilidad de basarse en trabajos originales.​ Por la misma razón, el punto de vista neutral se entiende de forma más abierta. Tiene 10 656 usuarios registrados (2014)."
"http://es.wikipedia.org/wiki/Wikilengua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikilengua"
