"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_S._Dietz","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://www.w3.org/2000/01/rdf-schema#label","Expansión del fondo oceánico"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://www.w3.org/2000/01/rdf-schema#comment","La expansión de los fondos oceánicos ocurre en las dorsales oceánicas, donde se forma una nueva corteza oceánica mediante la actividad volcánica y el movimiento gradual del fondo alejándose de la dorsal. Este hecho ayuda a entender la deriva continental explicada por la teoría de la tectónica de placas.​"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jjh"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1962"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_marina"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://dbpedia.org/ontology/wikiPageID",1345185
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://dbpedia.org/ontology/wikiPageRevisionID",129542166
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceanexplorer.noaa.gov/explorations/03fire/logs/ridge.html"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2008/03/07/ciencia/1204910369.html"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://dbpedia.org/ontology/wikiPageLength",3716
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expansión_del_fondo_oceánico?oldid=129542166&ns=0"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico","http://dbpedia.org/ontology/abstract","La expansión de los fondos oceánicos ocurre en las dorsales oceánicas, donde se forma una nueva corteza oceánica mediante la actividad volcánica y el movimiento gradual del fondo alejándose de la dorsal. Este hecho ayuda a entender la deriva continental explicada por la teoría de la tectónica de placas.​ Teorías anteriores (por ejemplo, la de Alfred Wegener) sobre la deriva continental suponían que los continentes eran transportados a través del mar. La idea de que el propio fondo marino se mueve (y arrastra a los continentes con él) mientras se expande desde un eje central fue propuesta por Harry Hess de la Universidad de Princeton en la década de 1960. La teoría se acepta ampliamente en la actualidad, y se cree que el fenómeno es causado por corrientes de convección en la parte débil y plástica de la capa superior del manto (denominada astenosfera en la definición clásica). Las mayores pruebas de la mencionada teoría son las fosas oceánicas, las dorsales oceánicas, el magma saliente hacia la superficie, el nuevo fondo marino."
"http://es.dbpedia.org/resource/Expansion_de_fondos_oceanicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansion_de_fondos_oceánicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansion_del_fondo_oceanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansion_del_fondo_oceánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansion_del_suelo_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansion_del_suelo_oceanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansion_del_suelo_oceánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansión_de_fondos_oceanicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansión_de_fondos_oceánicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansión_del_fondo_oceanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansión_del_suelo_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansión_del_suelo_oceanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.dbpedia.org/resource/Expansión_del_suelo_oceánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://es.wikipedia.org/wiki/Expansión_del_fondo_oceánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
"http://dbpedia.org/resource/Seafloor_spreading","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expansión_del_fondo_oceánico"
