"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Marina_y_Aviación_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Secretaría_de_Marina_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de Marina"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerios de Marina"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Estado_por_cartera"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinas_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina","http://dbpedia.org/ontology/wikiPageID",6895675
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",82707101
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerios_de_Marina?oldid=82707101&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Marina_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
