"subject","predicate","object"
"http://es.dbpedia.org/resource/Florencia_Pistoia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencia-Pistoia"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://www.w3.org/2000/01/rdf-schema#label","Florencia-Pistoia"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://www.w3.org/2000/01/rdf-schema#comment","Florence-Pistoia fue una carrera ciclista italiana disputada en el formato de contrarreloj entre Prato y Quarrata, en la provincia de Pistoia. Creada en 1985, desde la creación de los Circuitos Continentales UCI en 2005 formó parte del UCI Europe Tour, dentro de la categoría 1.1. La edición del 2006 fue anulada por problemas de organización​ y definitivamente a partir del 2009 dejó de disputarse."
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c86f5"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071029043429/http:/www.firenzepistoia.it/"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Italia"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencia-Pistoia"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://dbpedia.org/ontology/wikiPageID",3496313
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://dbpedia.org/ontology/wikiPageRevisionID",118248183
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029043429/http:/www.firenzepistoia.it/"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://dbpedia.org/ontology/wikiPageLength",3896
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florencia-Pistoia?oldid=118248183&ns=0"
"http://es.dbpedia.org/resource/Florencia-Pistoia","http://dbpedia.org/ontology/abstract","Florence-Pistoia fue una carrera ciclista italiana disputada en el formato de contrarreloj entre Prato y Quarrata, en la provincia de Pistoia. Creada en 1985, desde la creación de los Circuitos Continentales UCI en 2005 formó parte del UCI Europe Tour, dentro de la categoría 1.1. La edición del 2006 fue anulada por problemas de organización​ y definitivamente a partir del 2009 dejó de disputarse."
"http://dbpedia.org/resource/Firenze–Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florencia-Pistoia"
"http://es.wikipedia.org/wiki/Florencia-Pistoia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florencia-Pistoia"
