"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_de_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Sosa"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Sosa"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Sosa fue un clérigo, teólogo y escritor portugués del siglo XVI. En abril de 1577 mientras viajaba desde Barcelona a La Valeta (Malta), para tomar posesión del puesto de dean en la catedral de Agrigento (Sicilia), fue hecho prisionero junto a otras 268 personas por los corsarios berberiscos y llevado a Argel, donde quedó retenido contra su voluntad hasta el año 1581. En esta ciudad entabló amistad con Miguel de Cervantes y escribió la obra Topografía e historia general de Argel, crónica en la que describe, desde la perspectiva de un cautivo, la sociedad de Argel, entonces bajo dominio turco. Tras ser liberado y regresar a España, cayó en desgracia acusado de varios delitos graves, obteniendo finalmente el perdón del Papa.​ ​ ​"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://xmlns.com/foaf/0.1/name","Antonio de Sosa"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Sosa"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://es.dbpedia.org/property/fechaDeNacimiento","Siglo XVI"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://es.dbpedia.org/property/lugarDeNacimiento","Portugal"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://es.dbpedia.org/property/nombre","Antonio de Sosa"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://es.dbpedia.org/property/obrasDestacadas","Topografía e historia general de Argel"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://es.dbpedia.org/property/ocupación","Teólogo"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://dbpedia.org/ontology/wikiPageID",8823422
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",117188589
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teólogo"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Sosa?oldid=117188589&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_Sosa","http://dbpedia.org/ontology/abstract","Antonio de Sosa fue un clérigo, teólogo y escritor portugués del siglo XVI. En abril de 1577 mientras viajaba desde Barcelona a La Valeta (Malta), para tomar posesión del puesto de dean en la catedral de Agrigento (Sicilia), fue hecho prisionero junto a otras 268 personas por los corsarios berberiscos y llevado a Argel, donde quedó retenido contra su voluntad hasta el año 1581. En esta ciudad entabló amistad con Miguel de Cervantes y escribió la obra Topografía e historia general de Argel, crónica en la que describe, desde la perspectiva de un cautivo, la sociedad de Argel, entonces bajo dominio turco. Tras ser liberado y regresar a España, cayó en desgracia acusado de varios delitos graves, obteniendo finalmente el perdón del Papa.​ ​ ​"
