"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/Jose_Miguel_Ramon_Ydigoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/Jose_Miguel_Ramon_Ydígoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/Jose_Miguel_Ramón_Ydigoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/Jose_Miguel_Ramón_Ydígoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/José_Miguel_Ramon_Ydigoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/José_Miguel_Ramon_Ydígoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/José_Miguel_Ramón_Ydigoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/José_Miguel_Ramón_Ydígoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/Miguel_Ydigoras_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ydígoras Fuentes"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Ramón Ydígoras Fuentes (Retalhuleu, 17 de octubre de 1895 - Ciudad de Guatemala, 6 de octubre de 1982) fue un político y militar guatemalteco. Ydígoras Fuentes estuvo en el exilio tras el derrocamiento de Federico Ponce Vaides y luego intentó afanosamente conseguir patrocinio para derrocar el Gobierno del coronel Jacobo Árbenz Guzmán​Tras el triunfo del Movimiento de Liberación Nacional en 1954, fundó el Partido Redención, y fue presidente de Guatemala del 2 de marzo de 1958 al 31 de marzo de 1963, cuando fue derrocado por un golpe de Estado. Se decía de Ydígoras Fuentes que era un «loco» o un «payaso» pero esto se debía a que muchas personas de los sectores económicos poderosos de Guatemala le criticaban porque durante su campaña electoral había prometido dos cosas: que todos "
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035ngw"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://xmlns.com/foaf/0.1/name","Miguel Ydígoras Fuentes"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://xmlns.com/foaf/0.1/name","Enrique Peralta Azurdia"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_de_Guatemala"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Guatemala"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_General_de_la_Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guatemala"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_brillantes_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retaltecos"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guatemala"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Monsanto"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Batres Villagrán"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Rinze de León"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Marroquín Rojas"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Gleijeses"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Palmieri"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Galeana"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Melville"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Guzmán-Böckler"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/apellido","Sabino"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/cargo",32
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/cónyuge","María Teresa Laparra Samayoa"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/editorial","Universitaria"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/editorial","Penguin Books Ltd"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/editorial","F&G Editores"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/editorial","Centro de Estudios y Documentación de la Frontera Occidental de Guatemala, CEDFOG"
