"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Castillo (Yecla)"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://www.w3.org/2000/01/rdf-schema#comment","Virgen del Castillo, Inmaculada Concepción es una advocación mariana que se venera como patrona en la ciudad de Yecla (Murcia, España). Su santuario constituye un centro de peregrinación no sólo para los yeclanos, sino también para los habitantes de toda su comarca e incluso del resto de la región y provincias limítrofes."
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yecla"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Castillo_(Yecla)"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/autor","Miguel Torregrosa"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/comentario","La Virgen del Castillo en su romería"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/estilo","Neo-barroco"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/fecha",1941
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/imagen","Virgen del Castillo.jpg"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/nombre","Virgen del Castillo"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Yecla"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/simbología","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://es.dbpedia.org/property/santuario","Santuario del Castillo"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://dbpedia.org/ontology/wikiPageID",2129566
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://dbpedia.org/ontology/wikiPageRevisionID",125244558
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://dbpedia.org/ontology/wikiPageLength",11581
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_del_Castillo_(Yecla)?oldid=125244558&ns=0"
"http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)","http://dbpedia.org/ontology/abstract","Virgen del Castillo, Inmaculada Concepción es una advocación mariana que se venera como patrona en la ciudad de Yecla (Murcia, España). Su santuario constituye un centro de peregrinación no sólo para los yeclanos, sino también para los habitantes de toda su comarca e incluso del resto de la región y provincias limítrofes."
"http://es.wikipedia.org/wiki/Virgen_del_Castillo_(Yecla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)"
"http://es.dbpedia.org/resource/Montamarta","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)"
"http://es.dbpedia.org/resource/Santuario_del_Castillo_(Yecla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)"
"http://es.dbpedia.org/resource/Virgen_del_castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_del_Castillo_(Yecla)"
