"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/2000/01/rdf-schema#label","Hapalopsittaca fuertesi"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/2000/01/rdf-schema#comment","El loro coroniazul, cotorra coroniazul o loro de Fuertes (Hapalopsittaca fuertesi) es una especie de loro sudamericano en grave peligro de extinción. Sus últimas poblaciones se localizan en un área reducida de la Cordillera Central de los Andes colombianos."
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cvsp"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://xmlns.com/foaf/0.1/name","Loro coroniazul"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Colombia"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapman"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hapalopsittaca"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hapalopsittaca_fuertesi"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://es.dbpedia.org/property/binomial","Hapalopsittaca fuertesi"
