"subject","predicate","object"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA_D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D"
"http://es.dbpedia.org/resource/Hispano_SURA_R80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D"
"http://es.dbpedia.org/resource/Hispano_SURA_R80_80_mm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D"
"http://es.dbpedia.org/resource/SURA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D"
"http://es.wikipedia.org/wiki/Hispano_SNORA_y_SURA-D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://www.w3.org/2000/01/rdf-schema#label","Hispano SNORA y SURA-D"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://www.w3.org/2000/01/rdf-schema#comment","Los Oerlikon-Bührle SNORA y SURA-D son cohetes de 81 mm y 80 mm desarrollados en Suiza a principios de los años 1970 y usados en los años 1980 (su primera prueba táctica fue durante el Golpe de Estado del 11 de septiembre de 1973).[cita requerida] El SNORA puede ser usado en las función aires superficie y como (), mientras que el SURA-D es solo un cohete aire-superficie."
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6khd"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://xmlns.com/foaf/0.1/name","SNORA/Hispano SURA R80 80 mm"
"http://es.dbpedia.org/resource/Hispano_SNORA_y_SURA-D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_aire-superficie"
