"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/2000/01/rdf-schema#label","Klaus Jungbluth"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Jungbluth Rodríguez (Guayaquil, Ecuador; 10 de julio de 1979)​ es un esquiador de fondo de Ecuador."
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://xmlns.com/foaf/0.1/name","Klaus Jungbluth Rodríguez"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Jungbluth"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://es.dbpedia.org/property/altura","170.0"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://es.dbpedia.org/property/lugarNacimiento","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://es.dbpedia.org/property/nombre","Klaus Jungbluth Rodríguez"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://dbpedia.org/ontology/wikiPageID",9369987
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://dbpedia.org/ontology/wikiPageRevisionID",129243735
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://dbpedia.org/ontology/wikiPageLength",4861
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Jungbluth?oldid=129243735&ns=0"
"http://es.dbpedia.org/resource/Klaus_Jungbluth","http://dbpedia.org/ontology/abstract","Klaus Jungbluth Rodríguez (Guayaquil, Ecuador; 10 de julio de 1979)​ es un esquiador de fondo de Ecuador."
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Klaus_Jungbluth"
"http://es.wikipedia.org/wiki/Klaus_Jungbluth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Jungbluth"
