"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundació_Noguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Noguera"
"http://es.wikipedia.org/wiki/Fundación_Noguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Noguera"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Fundación Noguera"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcelona"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1976"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Noguera"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Raimon_Noguera"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/género","Archivos notariales"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/imagen","Raval - Carrer Notariat.JPG"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/nombre","Fundación Noguera"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://es.dbpedia.org/property/sitioWeb","http://fundacionoguera.com/"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://dbpedia.org/ontology/wikiPageID",9610927
"http://es.dbpedia.org/resource/Fundación_Noguera","http://dbpedia.org/ontology/wikiPageRevisionID",130509014
"http://es.dbpedia.org/resource/Fundación_Noguera","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundacionoguera.com/"
"http://es.dbpedia.org/resource/Fundación_Noguera","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Fundación_Noguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Noguera?oldid=130509014&ns=0"
