"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Lopez_Domínguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Marcelo_Azcárraga_Palmero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Marcelo_Azcárraga_Palmero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Marcelo_Azcárraga_Palmero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/José_López_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Izquierda_Dinástica","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Izquierda_Dinástica","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Segismundo_Moret","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Segismundo_Moret","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Segismundo_Moret","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","José López Domínguez"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","José López Domínguez (Marbella, 29 de noviembre de 1829-Madrid, 17 de octubre de 1911) fue un militar y político español. Ocupó la presidencia del Consejo de Ministros desde el 6 de julio al 30 de noviembre de 1906."
"http://es.dbpedia.org/resource/José_López_Domínguez","http://xmlns.com/foaf/0.1/name","Marcelo Azcárraga Palmero"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://xmlns.com/foaf/0.1/name","Genaro de Quesada y Matheus"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://xmlns.com/foaf/0.1/name","José López Domínguez"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://xmlns.com/foaf/0.1/name","Agustín de Luque y Coca"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://xmlns.com/foaf/0.1/name","Segismundo Moret"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Liberal"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cataluña"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_del_periodo_constitucional_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Rebelión_cantonal"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_África"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Restauración_borbónica"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_López_Domínguez_(1906)"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marbellíes"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Coín_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Primera_República_española"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_España"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Tercera_Guerra_Carlista_leales_al_Gobierno"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marbella"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_López_Domínguez"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Defensa_de_España"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_de_España"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_del_Senado_de_España"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamentarismo_español"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/final",1893
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/final",1911
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/final",1907
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/firma","Firma de José López Domínguez.svg"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/imagen","José López Domínguez .jpg"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/inicio",1858
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/inicio","← 1905"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/inicio","← 11 dic. 1892"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/inicio","← 13 oct. 1883"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/inicio","← 6 de julio"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/inicio",1893
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Marbella"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/nombre","José López Domínguez"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/período",1905
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agustín_de_Luque_y_Coca"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcelo_Azcárraga_Palmero"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segismundo_Moret"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arsenio_Martínez_Campos"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/profesión","Militar y político"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/subtítulo","por la provincia de Málaga y por derecho propio"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_Moret"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_de_Luque_y_Coca"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcelo_Azcárraga_Palmero"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genaro_de_Quesada_y_Matheus"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marbella"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://dbpedia.org/ontology/wikiPageID",629667
"http://es.dbpedia.org/resource/José_López_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",129954680
"http://es.dbpedia.org/resource/José_López_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/cgi-bin/BRSCGI%3FCMD=VERDOC&BASE=HISE&DOCN=000001622"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/Presidente/RelacionPresidentes/RelacionHistorica/1875-1917.htm"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://dbpedia.org/ontology/wikiPageLength",9799
"http://es.dbpedia.org/resource/José_López_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_López_Domínguez?oldid=129954680&ns=0"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://dbpedia.org/ontology/abstract","José López Domínguez (Marbella, 29 de noviembre de 1829-Madrid, 17 de octubre de 1911) fue un militar y político español. Ocupó la presidencia del Consejo de Ministros desde el 6 de julio al 30 de noviembre de 1906."
"http://es.dbpedia.org/resource/Genaro_de_Quesada_y_Matheus","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Jose_Lopez_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Jose_López_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.wikipedia.org/wiki/José_López_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/Jose_López_Domínguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Domínguez"
"http://es.dbpedia.org/resource/José_Lopez_Domínguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Domínguez"
