"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochrophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochrophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochrophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochrophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochrophyta","http://www.w3.org/2000/01/rdf-schema#label","Ochrophyta"
"http://es.dbpedia.org/resource/Ochrophyta","http://www.w3.org/2000/01/rdf-schema#comment","Las ocrofitas (Ochrophyta o Stramenochromes) son un grupo de algas heterocontas (Heterokontophyta). La denominación Ochrophyta deriva de ocre en alusión al color promedio amarillo pardo. El grupo fue identificado filogenéticamente en 1986 con el nombre Ochrista​ y consta a su vez de varios grupos de algas unicelulares (como diatomeas y crisofíceas), y un solo grupo de algas multicelulares (algas pardas o feofíceas), que en las clasificaciones tradicionales aparecían como grupos separados."
"http://es.dbpedia.org/resource/Ochrophyta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0_7"
"http://es.dbpedia.org/resource/Ochrophyta","http://xmlns.com/foaf/0.1/name","Ochrophyta"
"http://es.dbpedia.org/resource/Ochrophyta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Ochrophyta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochrophyta"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/imageCaption","Saccorhiza, un alga parda."
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/name","Ochrophyta"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/phylum","Ochrophyta"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/phylumAuthority","Cavalier-Smith, 1995"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/subdivision","Raphidophyceae"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/subdivision","Synurophyceae
* Línea Marista
         Actinophryida"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/subdivision","Diatomista
* Línea Khakista
         Bolidophyceae"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/subdivision","Schizocladiophyceae"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/subdivision","Eustigmatophyceae
* Línea Phagochrysia
         Picophagophyceae"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/subdivision","Xanthophyceae"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/subdivision","Phaeophyceae"
"http://es.dbpedia.org/resource/Ochrophyta","http://es.dbpedia.org/property/subdivision","Bacillariophyceae 
* Línea Hypogyrista
         Dictyochophyceae"
