"subject","predicate","object"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/I_solemnly_swear"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_solemnly_swear"
"http://es.dbpedia.org/resource/Lorelai_out_of_water","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/I_solemnly_swear"
"http://es.dbpedia.org/resource/Lorelai_out_of_water","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_solemnly_swear"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/2000/01/rdf-schema#label","I solemnly swear"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/2000/01/rdf-schema#comment","I solemnly swear es el 54to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/I_solemnly_swear","http://xmlns.com/foaf/0.1/name","I solemnly swear"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_solemnly_swear"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carla_McCloskey"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Lloyd_Stephens"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Billy_Burke"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Emily_Bergl"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Joe_Fria"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/That'll_do,_pig"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Lorelai_out_of_water"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/título","I solemnly swear"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://es.dbpedia.org/property/emisión",21
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/wikiPageID",1003124
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/wikiPageRevisionID",120191392
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/episodeNumber",11
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/title","I solemnly swear"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carla_McCloskey"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Joe_Fria"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Billy_Burke"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Emily_Bergl"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/That'll_do,_pig"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lorelai_out_of_water"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Stephens"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_solemnly_swear?oldid=120191392&ns=0"
"http://es.dbpedia.org/resource/I_solemnly_swear","http://dbpedia.org/ontology/abstract","I solemnly swear es el 54to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.wikipedia.org/wiki/I_solemnly_swear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_solemnly_swear"
