"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuartelazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartelazo"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/2000/01/rdf-schema#label","Cuartelazo"
"http://es.dbpedia.org/resource/Cuartelazo","http://www.w3.org/2000/01/rdf-schema#comment","Cuartelazo es un filme mexicano en blanco y negro del director Alberto Isaac, filmado en 1976 y estrenado en 1977,​ que muestra el golpe de Estado de Victoriano Huerta al gobierno de Francisco I. Madero, en lo que se conoce como la Decena Trágica.​"
"http://es.dbpedia.org/resource/Cuartelazo","http://xmlns.com/foaf/0.1/name","Cuartelazo"
"http://es.dbpedia.org/resource/Cuartelazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartelazo"
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alberto_Isaac"
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/estreno",1977
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/filmaffinity",990468
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/fotografía","Daniel López"
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/fotografía","Jorge Stahl Jr."
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/guión","Héctor Ortega"
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/guión","Alberto Isaac"
