"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_fascistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas","http://www.w3.org/2000/01/rdf-schema#label","Movimientos fascistas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos fascistas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_por_tema"
"http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascismo"
"http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas","http://dbpedia.org/ontology/wikiPageID",8780553
"http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas","http://dbpedia.org/ontology/wikiPageRevisionID",113116721
"http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_fascistas?oldid=113116721&ns=14"
"http://es.dbpedia.org/resource/Geležinis_Vilkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
"http://es.dbpedia.org/resource/Britain_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
"http://es.dbpedia.org/resource/Frente_Europeo_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
"http://es.dbpedia.org/resource/Movimiento_Nacional-Socialista_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
"http://es.dbpedia.org/resource/Asociación_para_la_Defensa_Nacional_Húngara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
"http://es.dbpedia.org/resource/Blocco_Studentesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
"http://es.dbpedia.org/resource/English_Defence_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
"http://es.dbpedia.org/resource/Legión_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_fascistas"
