"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Santa_Clara_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián"
"http://es.dbpedia.org/resource/Playa_de_La_Concha_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián"
"http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Playas de San Sebastián"
"http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#prefLabel","Playas de San Sebastián"
"http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Sebastián"
"http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",1351100
"http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",66029281
"http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_de_San_Sebastián?oldid=66029281&ns=14"
"http://es.dbpedia.org/resource/Playa_de_Ondarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián"
"http://es.dbpedia.org/resource/Playa_de_La_Zurriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_San_Sebastián"
