"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Mavrokordatos"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2000/01/rdf-schema#comment","Alexandros Mavrokordatos, en griego: Αλέξανδρος Μαυροκορδάτος (Constantinopla, febrero de 1791 - Egina, 18 de agosto de 1865) fue un héroe de la Guerra de independencia de Grecia y un político griego. Fue Primer Ministro cuatro veces entre 1833 y 1854. 
*  Datos: Q459887 
*  Multimedia: Alexandros Mavrokordatos"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0827mw"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://xmlns.com/foaf/0.1/name","Ioannis Kolettis"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Grecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Grecia"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandros_Mavrokordatos"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://es.dbpedia.org/property/período",1833
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Spyrídon_Trikoúpis"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ioannis_Kolettis"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_Ministro_de_Grecia"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://dbpedia.org/ontology/wikiPageID",1108657
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://dbpedia.org/ontology/wikiPageRevisionID",119403541
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandros_Mavrokordatos?oldid=119403541&ns=0"
"http://es.dbpedia.org/resource/Alexandros_Mavrokordatos","http://dbpedia.org/ontology/abstract","Alexandros Mavrokordatos, en griego: Αλέξανδρος Μαυροκορδάτος (Constantinopla, febrero de 1791 - Egina, 18 de agosto de 1865) fue un héroe de la Guerra de independencia de Grecia y un político griego. Fue Primer Ministro cuatro veces entre 1833 y 1854. 
*  Datos: Q459887 
*  Multimedia: Alexandros Mavrokordatos"
"http://es.dbpedia.org/resource/Konstantinos_Kanaris","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://es.dbpedia.org/resource/Ioannis_Kolettis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://es.wikipedia.org/wiki/Alexandros_Mavrokordatos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://es.dbpedia.org/resource/Spyrídon_Trikoúpis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alexandros_Mavrokordatos"
