"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Luisa Isabel de Orleans"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Isabel de Orleans (Versalles, 9 de diciembre de 1709-París, 16 de junio de 1742) fue reina consorte de España, esposa de Luis I. Era hija de Felipe, duque de Orleans y regente de Francia durante la minoría de edad de Luis XV, y de Francisca María de Borbón, duquesa de Orleans. Luisa Isabel era sobrina nieta del rey Luis XIV de Francia por parte de su padre y nieta de él por su madre. Fue conocida en la corte española, sobre todo, por su conducta inapropiada debido al trastorno límite de la personalidad (TLP) que padecía. Los miembros de la corte empezaron a llamarla «la Reina Loca»."
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v1x2"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://xmlns.com/foaf/0.1/name","Luisa Isabel de Orleans"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://xmlns.com/foaf/0.1/name","Louise Élisabeth d'Orléans"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_sangre"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_viruela"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantas_de_España_por_matrimonio"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermos_por_viruela"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_consortes_de_Asturias"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Isabel_de_Orleans"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/apellidos","Dánvila"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/apellidos","Vallejo-Nágera"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orleans"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/editorial","Esfera de los Libros"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/epígrafe","Retrato de Luisa Isabel de Orleans, por Jean Ranc . Óleo sobre lienzo, 127 cm x 98,00 cm Museo del Prado ."
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/escudo","Coat of Arms of Louise Élisabeth d'Orléans, as Queen Consort of Spain.svg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/imagen","Luisa Isabel de Orleans.jpg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/isbn",978
