"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Fernández de Narváez"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Fernández de Narváez (Baeza, siglo xiv-ib., 1422) fue un obispo castellano que lo fue de la diócesis de Jaén."
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://xmlns.com/foaf/0.1/name","Gonzalo de Stuñiga"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://xmlns.com/foaf/0.1/name","Rodrigo Fernández"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jaén"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baezanos"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Fernández_de_Narváez"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas, CSIC: Centro de Estudios Históricos"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/issn",4
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/issn",34
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/nombre","Francisco de"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/número",279
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/período",1383
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_de_Biedma"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/publicación","Boletín de la Real Academia de la Historia"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/publicación","Archivo español de arte"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/páginas",495
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/páginas",302
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gonzalo_de_Estúñiga"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/título","El convento de Santa Clara de Toledo según documentos de los siglos XIV y XV"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/título","Un obispo de Lugo en Santa Clara de Toledo: el sepulcro de Fray Juan Enríquez"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/url","http://xn--archivoespaoldearte-53b.revistas.csic.es/index.php/aea/article/view/651/653"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=dMYwmVddmVYC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://dbpedia.org/ontology/wikiPageID",4850292
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://dbpedia.org/ontology/wikiPageRevisionID",123309540
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--archivoespaoldearte-53b.revistas.csic.es/index.php/aea/article/view/651/653"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdejaen.es/"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=dMYwmVddmVYC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://dbpedia.org/ontology/wikiPageLength",4061
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Fernández_de_Narváez?oldid=123309540&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez","http://dbpedia.org/ontology/abstract","Rodrigo Fernández de Narváez (Baeza, siglo xiv-ib., 1422) fue un obispo castellano que lo fue de la diócesis de Jaén."
"http://es.dbpedia.org/resource/Gonzalo_de_Estúñiga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez"
"http://es.dbpedia.org/resource/Nicolás_de_Biedma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez"
"http://es.wikipedia.org/wiki/Rodrigo_Fernández_de_Narváez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Fernández_de_Narváez"
