"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_suajili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili"
"http://es.dbpedia.org/resource/Utenzi_wa_Tambuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili","http://www.w3.org/2000/01/rdf-schema#label","Literatura en suajili"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura en suajili"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_suajili"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili","http://dbpedia.org/ontology/wikiPageID",7836959
"http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili","http://dbpedia.org/ontology/wikiPageRevisionID",97649180
"http://es.dbpedia.org/resource/Categoría:Literatura_en_suajili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_en_suajili?oldid=97649180&ns=14"
