"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_ross","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross"
"http://es.wikipedia.org/wiki/Equipo_del_mar_de_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://www.w3.org/2000/01/rdf-schema#label","Equipo del mar de Ross"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://www.w3.org/2000/01/rdf-schema#comment","El equipo del mar de Ross formaba parte de la Expedición Imperial Transantártica organizada y comandada por Sir Ernest Shackleton de 1914 a 1917. El plan de Shackleton consistía en desembarcar del Endurance un grupo de expedicionarios en la costa del mar de Weddell en la Antártida y viajar a través del continente, pasando por el Polo Sur, hasta el estrecho de McMurdo y la isla de Ross. Ya que sería incapaz de llevar suficiente combustible y suministros para todo el trayecto, una segunda expedición, para la que fue comprado el barco SY Aurora, transportaría a su grupo de apoyo, el llamado equipo del mar de Ross, hasta el estrecho de McMurdo. Su misión era la de establecer una serie de depósitos de suministros a través de la Barrera de hielo de Ross y por la ruta polar establecida a lo largo"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byf3x"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-78.5
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://www.w3.org/2003/01/geo/wgs84_pos#long",169.0
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Imperial_Trans-Antártica"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_del_mar_de_Ross"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/autor","Bechervaise, John"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/autor","Griggs, Kim"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/editor","Save the Huts.com"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/editor","BBC News Sci/Tech"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/editor","Melbourne University Press"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/fechaarchivo",28
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/título","An open letter to those that love our polar heritage"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/título","John King Davis biography"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/título","Article: Scott's hut needs urgent repair"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/url","http://www.adb.online.anu.edu.au/biogs/A080262b.htm"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/1/hi/sci/tech/1695897.stm"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/url","http://www.savethehuts.com"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080328062023/http:/www.savethehuts.com/"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://dbpedia.org/ontology/wikiPageID",2426189
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",125882602
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328062023/http:/www.savethehuts.com/"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/1695897.stm"
"http://es.dbpedia.org/resource/Equipo_del_mar_de_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A080262b.htm"
