"subject","predicate","object"
"http://es.dbpedia.org/resource/Trine_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Linda_Villumsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Michael_Mørkøv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jens-Erik_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de Dinamarca en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de Dinamarca en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Pekín_2008_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Dinamarca_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8736616
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",112208787
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=112208787&ns=14"
"http://es.dbpedia.org/resource/Daniel_Kreutzfeldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Chris_Anker_Sørensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jakob_Fuglsang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alex_Rasmussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Michael_Færk_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Casper_Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
