"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepe","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Antilla"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/2000/01/rdf-schema#label","La Antilla"
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/2000/01/rdf-schema#comment","La Antilla es un núcleo urbano y también una playa perteneciente al municipio de Lepe, en Huelva (España). Según el INE su población en 2011 era de 1.565 habitantes. Su gentilicio es ""antillano-a""."
"http://es.dbpedia.org/resource/La_Antilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0psm"
"http://es.dbpedia.org/resource/La_Antilla","http://xmlns.com/foaf/0.1/name","La Antilla"
"http://es.dbpedia.org/resource/La_Antilla","http://xmlns.com/foaf/0.1/name","(Lepe)"
"http://es.dbpedia.org/resource/La_Antilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lepe"
"http://es.dbpedia.org/resource/La_Antilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Lepe"
"http://es.dbpedia.org/resource/La_Antilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepe"
"http://es.dbpedia.org/resource/La_Antilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/La_Antilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Antilla"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/accesos","Sí"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/accesotipo","A pie"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/altitud",6
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/ancho",90
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/arenacomposición","Arena"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/arenatipo","Arena fina y dorada"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/bandera","Sí"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/baño","Óptimas"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/codProvincia",21
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Costa_Occidental_de_Huelva"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/cp",21449
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/distancia",38
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/distancia",126
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/fiestasMayores","Fiestas en honor a Nstra. Sra. del Carmen: 14, 15 y 16 de julio; y en honor a San Lorenzo: 10 de agosto"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/gentilicio","Antillano/Antillana"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/imagen","LaAntilla.JPG"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/longitud",3
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/mancomunidad","Manc. de Islantilla"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/mapaLoc","Huelva"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/minusválidos","Sí"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/nombre","La Antilla"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/ocupación","Media"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_Andalucía"
"http://es.dbpedia.org/resource/La_Antilla","http://es.dbpedia.org/property/paseo","Sí"
