"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_del_Parque_Provincial_Killarney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Observatorios astronómicos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Observatorios astronómicos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",4902014
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",99846092
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Observatorios_astronómicos_de_Canadá?oldid=99846092&ns=14"
"http://es.dbpedia.org/resource/Estación_de_radar_meteo_de_King_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Observatorio_David_Dunlap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Dominion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Observatorio_de_Echo_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Gran_Telescopio_Cenital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Observatorio_William_Brydone_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Observatorio_Dominion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Observatorio_Magnético_y_Meteorológico_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
"http://es.dbpedia.org/resource/Radio_Observatorio_Algonquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Canadá"
