"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fermín_Manso_de_Zúñiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga_Echeverría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga_Echevarría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Fermín Manso de Zúñiga"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Manso de Zúñiga y Echevarría (...- Logroño, 14 de diciembre de 1886) fue un Ingeniero español de Caminos Canales y Puertos durante el siglo XIX. Ejerció como ingeniero primero de obras públicas al servicio de la Provincia de Logroño, diseñando los actualmente emblemáticos puentes de Hierro y de Piedra de la capital riojana. También proyectó el puente de madera de Ojacastro. Se le dedicó el nombre de una paseo en la ciudad de Logroño, junto a la ribera del Ebro."
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_caminos,_canales_y_puertos"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_España"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fermín_Manso_de_Zúñiga"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/autor","Bernardo Sánchez"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/publicación","Revista de Obras públicas."
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/publicación","Diario La Rioja"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/título","Fermín Manso de Zúñiga Echeverría"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/título","Los magos del hierro"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/url","http://ropdigital.ciccp.es/pdf/publico/1886/1886_tomoV_24_02.pdf"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/url","http://www.larioja.com/prensa/20090920/opinion/magos-hierro-20090920.html"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://es.dbpedia.org/property/volumen","Tomo IV"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://dbpedia.org/ontology/wikiPageID",7778828
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://dbpedia.org/ontology/wikiPageRevisionID",123707240
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/prensa/20090920/opinion/magos-hierro-20090920.html"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ropdigital.ciccp.es/pdf/publico/1886/1886_tomoV_24_02.pdf"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fermín_Manso_de_Zúñiga?oldid=123707240&ns=0"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga","http://dbpedia.org/ontology/abstract","Fermín Manso de Zúñiga y Echevarría (...- Logroño, 14 de diciembre de 1886) fue un Ingeniero español de Caminos Canales y Puertos durante el siglo XIX. Ejerció como ingeniero primero de obras públicas al servicio de la Provincia de Logroño, diseñando los actualmente emblemáticos puentes de Hierro y de Piedra de la capital riojana. También proyectó el puente de madera de Ojacastro. Se le dedicó el nombre de una paseo en la ciudad de Logroño, junto a la ribera del Ebro."
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga_y_Echeverría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga"
"http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga_y_Echevarría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Manso_de_Zúñiga"
