"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arte_omeya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_omeya"
"http://es.dbpedia.org/resource/Arte_omeya","http://www.w3.org/2000/01/rdf-schema#label","Arte omeya"
"http://es.dbpedia.org/resource/Arte_omeya","http://www.w3.org/2000/01/rdf-schema#comment","Bajo el nombre de  arte omeya se agrupa la producción artística de esta dinastía de califas, que reinó en el mundo islámico entre 661 y 750."
"http://es.dbpedia.org/resource/Arte_omeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_Omeya"
"http://es.dbpedia.org/resource/Arte_omeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_islámico"
"http://es.dbpedia.org/resource/Arte_omeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_omeya"
"http://es.dbpedia.org/resource/Arte_omeya","http://dbpedia.org/ontology/wikiPageID",2232161
"http://es.dbpedia.org/resource/Arte_omeya","http://dbpedia.org/ontology/wikiPageRevisionID",122443110
"http://es.dbpedia.org/resource/Arte_omeya","http://dbpedia.org/ontology/wikiPageLength",8549
"http://es.dbpedia.org/resource/Arte_omeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_omeya?oldid=122443110&ns=0"
"http://es.dbpedia.org/resource/Arte_omeya","http://dbpedia.org/ontology/abstract","Bajo el nombre de  arte omeya se agrupa la producción artística de esta dinastía de califas, que reinó en el mundo islámico entre 661 y 750."
