"subject","predicate","object"
"http://es.dbpedia.org/resource/Codorniz_coromandélica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coturnix_coromandelica"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/2000/01/rdf-schema#label","Coturnix coromandelica"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/2000/01/rdf-schema#comment","La codorniz coromandélica (Coturnix coromandelica),​​ es una especie de ave galliforme de la familia Phasianidae, nativa del sur de Asia. Se distribuye en las praderas, campos de cultivo y matorrales en el valle del Indo, el centro de Bangladés, India, Nepal y Pakistán."
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbrh5"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://xmlns.com/foaf/0.1/name","Codorniz coromandélica"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coturnix"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coturnix_coromandelica"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://es.dbpedia.org/property/binomial","Coturnix coromandelica"
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Coturnix_coromandelica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
