"subject","predicate","object"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/2000/01/rdf-schema#label","Henriette Grindat"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/2000/01/rdf-schema#comment","Henriette Grindat, (Biel, 3 de julio de 1923 - Lausana, 25 de febrero de 1986) fue una fotógrafa suiza, una de las más importantes autoras de fotografía artística, que dieron un enfoque surrealista inspirado en las tendencias literarias de los años posteriores de la segunda guerra mundial."
"http://es.dbpedia.org/resource/Henriette_Grindat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suiza"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Suiza"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henriette_Grindat"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://es.dbpedia.org/property/sitioweb","Site officiel de la Ville de Lausanne"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://es.dbpedia.org/property/url","http://www.lausanne.ch/view.asp?DocId=32496|título=Henriette Grindat - Méditerranées"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100209045604/http://www.lausanne.ch/view.asp?DocId=32496|fechaarchivo=9 de febrero de 2010"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageID",7322923
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageRevisionID",130359022
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotostiftung.ch/index.php%3Fid=66&autor=191%7Ct%C3%ADtulo=Fotostiftung:"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171029101432/http:/wp.unil.ch/livre-photo/guilde-du-livre/les-albums-dhenriette-grindat/"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausanne.ch/view.asp%3FDocId=32496%7Ct%C3%ADtulo=Henriette"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikart.ch/KuenstlerInnen.aspx%3Fid=4005576"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209045604/http:/www.lausanne.ch/view.asp%3FDocId=32496%7Cfechaarchivo=9"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erlingmandelmann.ch/portraits_all/viewer.php%3Fsujet=Grindat_Henriette"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628100049/http:/archives.tsr.ch/player/personnalite-grindat"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/wikiPageLength",5575
"http://es.dbpedia.org/resource/Henriette_Grindat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henriette_Grindat?oldid=130359022&ns=0"
"http://es.dbpedia.org/resource/Henriette_Grindat","http://dbpedia.org/ontology/abstract","Henriette Grindat, (Biel, 3 de julio de 1923 - Lausana, 25 de febrero de 1986) fue una fotógrafa suiza, una de las más importantes autoras de fotografía artística, que dieron un enfoque surrealista inspirado en las tendencias literarias de los años posteriores de la segunda guerra mundial."
"http://es.wikipedia.org/wiki/Henriette_Grindat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henriette_Grindat"
