"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_té","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_té","http://www.w3.org/2000/01/rdf-schema#label","Mezclas de té"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_té","http://www.w3.org/2004/02/skos/core#prefLabel","Mezclas de té"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_té","http://dbpedia.org/ontology/wikiPageID",3504450
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_té","http://dbpedia.org/ontology/wikiPageRevisionID",65643444
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_té","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezclas_de_té?oldid=65643444&ns=14"
"http://es.dbpedia.org/resource/Ostfriesentee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/Té_de_menta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/Té_de_jazmín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/Té_con_leche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/English_breakfast_tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/Earl_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/John_Daly_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/Lady_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
