"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Miami_Beach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Miami Beach"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7958
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.1357
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://xmlns.com/foaf/0.1/homepage","http://www.mbgarden.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Florida"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Florida"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Miami_Beach"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://dbpedia.org/ontology/wikiPageID",4180673
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",127863624
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbgarden.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://traveltips.usatoday.com/miami-beach-botanical-garden-tours-11702.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=4294&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://www.georss.org/georss/point","25.795802777777777 -80.13570555555556"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Miami_Beach?oldid=127863624&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Miami_Beach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Miami_Beach"
