"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucifer_(Vertigo_Comics)","http://es.dbpedia.org/property/real","http://es.dbpedia.org/resource/Samael"
"http://es.dbpedia.org/resource/Samael","http://www.w3.org/2000/01/rdf-schema#label","Samael"
"http://es.dbpedia.org/resource/Samael","http://www.w3.org/2000/01/rdf-schema#comment","Samael (en hebreo: סַמָּאֵל, que se traduce como «Veneno de Dios» o «Ceguera de Dios»;​ también conocido como ""Smil"", ""Samil"" , ""Samiel"") ​​ es el arcángel de la fuerza y de la voluntad, jefe del Quinto Cielo y uno de los siete regentes del mundo, servido por millones de ángeles. Residía en el Séptimo Cielo (Araboth, Geburah). Según algunas tradiciones, se trata de un ángel caído que se rebeló contra Dios urdiendo el pecado original de Adán y Eva.​"
"http://es.dbpedia.org/resource/Samael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017l6q"
"http://es.dbpedia.org/resource/Samael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_en_el_judaísmo"
"http://es.dbpedia.org/resource/Samael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Samael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_caídos"
"http://es.dbpedia.org/resource/Samael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_del_judaísmo"
"http://es.dbpedia.org/resource/Samael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samael"
"http://es.dbpedia.org/resource/Samael","http://dbpedia.org/ontology/wikiPageID",1001224
"http://es.dbpedia.org/resource/Samael","http://dbpedia.org/ontology/wikiPageRevisionID",129682209
"http://es.dbpedia.org/resource/Samael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/SAMMAEL_Oficial"
"http://es.dbpedia.org/resource/Samael","http://dbpedia.org/ontology/wikiPageLength",14451
"http://es.dbpedia.org/resource/Samael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samael?oldid=129682209&ns=0"
"http://es.dbpedia.org/resource/Samael","http://dbpedia.org/ontology/abstract","Samael (en hebreo: סַמָּאֵל, que se traduce como «Veneno de Dios» o «Ceguera de Dios»;​ también conocido como ""Smil"", ""Samil"" , ""Samiel"") ​​ es el arcángel de la fuerza y de la voluntad, jefe del Quinto Cielo y uno de los siete regentes del mundo, servido por millones de ángeles. Residía en el Séptimo Cielo (Araboth, Geburah). Según algunas tradiciones, se trata de un ángel caído que se rebeló contra Dios urdiendo el pecado original de Adán y Eva.​"
"http://es.dbpedia.org/resource/Samael_(demonio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samael"
"http://es.dbpedia.org/resource/Samael_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samael"
"http://es.dbpedia.org/resource/Vibeke_Stene","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Samael"
"http://es.wikipedia.org/wiki/Samael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samael"
"http://dbpedia.org/resource/Samael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samael"
