"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiprotón","http://www.w3.org/2000/01/rdf-schema#label","Antiprotón"
"http://es.dbpedia.org/resource/Antiprotón","http://www.w3.org/2000/01/rdf-schema#comment","El antiprotón (símbolo p) es la antipartícula del protón. Los antiprotones son estables pero por lo general de vida muy corta, ya que cualquier colisión con un protón hará que ambas partículas se aniquilen en un estallido de energía."
"http://es.dbpedia.org/resource/Antiprotón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1sk"
"http://es.dbpedia.org/resource/Antiprotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1955"
"http://es.dbpedia.org/resource/Antiprotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Antiprotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear"
"http://es.dbpedia.org/resource/Antiprotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1950"
"http://es.dbpedia.org/resource/Antiprotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleones"
"http://es.dbpedia.org/resource/Antiprotón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiprotón"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/antipartícula","http://es.dbpedia.org/resource/Protón"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/cargaEléctrica",-1.602
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/clasificación","Antibarión"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/composición",2
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/descubierta","http://es.dbpedia.org/resource/Owen_Chamberlain"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/descubierta","http://es.dbpedia.org/resource/Emilio_Gino_Segrè"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fermión"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/imagen","Quark structure antiproton.svg"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/interacción","Gravedad, Débil, Nuclear fuerte o Electromagnética"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/isospín",1
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/masa",1.672
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/masa",938.272
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/nombre","Antiprotón"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/númeroBariónico",-1
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/pie","Estructura de quarks de un antiprotón."
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/teorizada","http://es.dbpedia.org/resource/Paul_Dirac"
"http://es.dbpedia.org/resource/Antiprotón","http://dbpedia.org/ontology/wikiPageID",187783
"http://es.dbpedia.org/resource/Antiprotón","http://dbpedia.org/ontology/wikiPageRevisionID",118328308
"http://es.dbpedia.org/resource/Antiprotón","http://dbpedia.org/ontology/wikiPageLength",11437
"http://es.dbpedia.org/resource/Antiprotón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiprotón?oldid=118328308&ns=0"
"http://es.dbpedia.org/resource/Antiprotón","http://dbpedia.org/ontology/abstract","El antiprotón (símbolo p) es la antipartícula del protón. Los antiprotones son estables pero por lo general de vida muy corta, ya que cualquier colisión con un protón hará que ambas partículas se aniquilen en un estallido de energía. La existencia de una partícula igual al protón pero con carga eléctrica -1, fue predicha por Paul Dirac en su conferencia durante la entrega del Premio Nobel 1933.​ Dirac recibió el Premio Nobel por la publicación, en 1928, de una ecuación que predijo la existencia de soluciones positivas y negativas de la ecuación de energía de Einstein () y la existencia del positrón, el análogo de antimateria del electrón, con carga positiva y espín opuesto. La existencia del antiprotón fue confirmada experimentalmente en 1955 por los físicos Emilio Segre y Owen Chamberlain de la Universidad de Berkeley, California, por lo que ambos fueron galardonados con el Premio Nobel de Física en 1959.Un antiprotón se compone de dos antiquarks arriba y un antiquark abajo (d). Las propiedades del antiprotón que se han medido coinciden todas con las propiedades correspondientes del protón, con la excepción de que el antiprotón tiene carga eléctrica y momento magnético opuestos. La cuestión de cómo la materia es diferente de la antimateria sigue siendo un problema abierto, con el fin de explicar cómo nuestro universo sobrevivió al Big Bang y por qué tan poca antimateria se observa en la actualidad.​"
"http://dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiprotón"
"http://es.wikipedia.org/wiki/Antiprotón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiprotón"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/antipartícula","http://es.dbpedia.org/resource/Antiprotón"
