"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Janíček"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Janíček (Gottwaldov, República Checa, 7 de septiembre de 1982), futbolista checo. Juega de defensa y su actual equipo es el FK Mlada Boleslav de la Gambrinus Liga de la República Checa."
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5rb1"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://xmlns.com/foaf/0.1/name","Tomáš Janíček"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Fastav_Zlín"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zlín"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomáš_Janíček"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/equipoDebut","FC Tescoma Zlín"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zlín"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/nombre","Tomáš Janíček"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/nombrecompleto","Tomáš Janíček"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gottwaldov"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/wikiPageID",4559134
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/wikiPageRevisionID",125204806
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/tomas_jani_269_ek/current/profile/0/default/41733/%3Fsearch=1"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomáš_Janíček?oldid=125204806&ns=0"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/abstract","Tomáš Janíček (Gottwaldov, República Checa, 7 de septiembre de 1982), futbolista checo. Juega de defensa y su actual equipo es el FK Mlada Boleslav de la Gambrinus Liga de la República Checa."
"http://dbpedia.org/resource/Tomáš_Janíček","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomáš_Janíček"
"http://es.wikipedia.org/wiki/Tomáš_Janíček","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomáš_Janíček"
