"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2004_(El_Salvador)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2004_(El_Salvador)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2004 (El Salvador)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Clausura 2004​ fue el duodécimo torneo corto desde la creación del formato de un campeonato Apertura y Clausura, que se juega en la Primera División de El Salvador. Alianza FC se proclamó campeón por novena vez en su historia superando en penales a CD FAS tras empatar en los 120 minutos reglamentarios."
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Torneo Clausura 2004"
