"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_Turrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Turrado"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Turrado"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Turrado Turrado (Pinilla de la Valdería, León, 20 de septiembre de 1910 - Salamanca, 21 de abril del 2002) Fue un canónigo español, catedrático y rector de la Universidad Pontificia de Salamanca entre 1952 y 1964."
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_bíblicos"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Pontificio_Instituto_Bíblico"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exégetas_católicos"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Turrado"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/apellidos","Colunga"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/apellidos","Turrado"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Biblioteca_de_Autores_Cristianos"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/enlaceautor","Alberto Colunga"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/enlaceautor","Lorenzo Turrado"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/fecha",1946
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/nombre","Lorenzo"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/página",1296
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/título","Biblia Vulgata"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://dbpedia.org/ontology/wikiPageID",7361757
"http://es.dbpedia.org/resource/Lorenzo_Turrado","http://dbpedia.org/ontology/wikiPageRevisionID",106660062
