"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuñón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santo_Adriano"
"http://es.wikipedia.org/wiki/Santo_Adriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Adriano"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/2000/01/rdf-schema#label","Santo Adriano"
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/2000/01/rdf-schema#comment","Santo Adriano es un concejo de la comunidad autónoma del Principado de Asturias. Limita al norte con Oviedo, al este con Ribera de Arriba y Morcín, al sur con Quirós y Proaza y al oeste con Proaza y con Grado. Tiene una superficie de 22,60 km², que supone el 0,21% del total del Principado. En ella se distribuyen sus 248 habitantes (2010). La población está en retroceso, como en la mayor parte de los núcleos rurales asturianos."
"http://es.dbpedia.org/resource/Santo_Adriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzlk"
"http://es.dbpedia.org/resource/Santo_Adriano","http://xmlns.com/foaf/0.1/name","Santo Adriano"
"http://es.dbpedia.org/resource/Santo_Adriano","http://xmlns.com/foaf/0.1/homepage","http://www.santoadriano.org"
"http://es.dbpedia.org/resource/Santo_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Adriano"
"http://es.dbpedia.org/resource/Santo_Adriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Adriano"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/alcalde","Jesús Muñiz Castro"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/autor","Javier Rodríguez Muñoz"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Partidos_judiciales_de_Asturias"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villanueva_(Santo_Adriano)"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/códigoPostal",33115
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/editorial","Oviedo: Editorial Prensa Asturiana S.A./La Nueva España"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/escudo","Escudo_de_Santo_Adriano.svg"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/gentilicio","santadrín, -a"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/mapa","Santo Adriano Asturies map.svg"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/nombre","Santo Adriano"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/nombreCompleto","Santo Adriano"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/parroquias",4
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/población",248
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/superficie",2260
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/superficiePost","0.21"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/superficiePuesto",74
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/título","Asturias a través de sus concejos"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/título","Diccionario geográfico de Asturias, ciudades, villas y pueblos"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Santo_Adriano","http://es.dbpedia.org/property/web","http://www.santoadriano.org"
