"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenovo","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Medion"
"http://es.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Medion"
"http://es.dbpedia.org/resource/MEDION","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medion"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/2000/01/rdf-schema#label","Medion"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/2000/01/rdf-schema#comment","Medion es un fabricante de computadoras, equipos informáticos y televisiones con sede en Essen (Alemania). Fundada en 1989 Medion AG cotiza en Fráncfort del Meno. También fabrica y distribuye otras marcas de electrodomésticos como Tevion, que se comercializa en España , Francia y África aunque sus ventas son muy escasas. En 2005 se convirtió en el quinto fabricante mundial de PDA. Produce PC para almacenes Aldi y también para Disney."
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5h_"
"http://es.dbpedia.org/resource/Medion","http://xmlns.com/foaf/0.1/name","Medion AG"
"http://es.dbpedia.org/resource/Medion","http://xmlns.com/foaf/0.1/homepage","http://www.medion.com/"
"http://es.dbpedia.org/resource/Medion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1983"
"http://es.dbpedia.org/resource/Medion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Medion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Medion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Fráncfort"
"http://es.dbpedia.org/resource/Medion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medion"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/empleados",1013
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/eslogan","''""Ihre Zufriedenheit ist unser Maßstab!"""
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/eslogan","''"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/logo","Medion logo.svg"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Lenovo"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/nombre","Medion AG"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Refrigerador"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Computadora"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tostadora"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Essen"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/sitioWeb","http://www.medion.com/"
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Medion","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aktiengesellschaft"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/wikiPageID",58010
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/wikiPageRevisionID",130516601
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medion.com"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medion.es"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medion.com/"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/formationYear","1983"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/foundingYear","1983"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/motto","''""Ihre Zufriedenheit ist unser Maßstab!"""
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/motto","(""¡Su satisfacción es nuestra escala!"")''"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/numberOfEmployees",1013
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/slogan","(""¡Su satisfacción es nuestra escala!"")''"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/slogan","''""Ihre Zufriedenheit ist unser Maßstab!"""
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tostadora"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fitness"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Refrigerador"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Computadora"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aktiengesellschaft"
"http://es.dbpedia.org/resource/Medion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medion?oldid=130516601&ns=0"
"http://es.dbpedia.org/resource/Medion","http://dbpedia.org/ontology/abstract","Medion es un fabricante de computadoras, equipos informáticos y televisiones con sede en Essen (Alemania). Fundada en 1989 Medion AG cotiza en Fráncfort del Meno. También fabrica y distribuye otras marcas de electrodomésticos como Tevion, que se comercializa en España , Francia y África aunque sus ventas son muy escasas. En 2005 se convirtió en el quinto fabricante mundial de PDA. Produce PC para almacenes Aldi y también para Disney. Desde el 1 de junio de 2011, Lenovo Group (LNVGY) anunció que tenía planes para adquirir Medion AG. Desde agosto de 2011 posee la participación mayoritaria en Medion.​"
"http://es.dbpedia.org/resource/Medión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medion"
"http://es.wikipedia.org/wiki/Medion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medion"
"http://dbpedia.org/resource/Medion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medion"
